recording_id,artist_name,track_name,year
125,Michael McDonald,I Keep Forgettin' (Every Time You're Near),1982
126,Michael McDonald,No Lookin  Back,1985
127,Michael McDonald,"Sweet Freedom (Theme From ""Running Scared"")",1986
128,Michael McDonald,Take It To Heart,1990
129,Sunshine Anderson,Heard It All Before,2001
130,The Doobie Brothers,It Keeps You Runnin',1976
131,Tom Petty And The Heartbreakers,Mary Jane's Last Dance,1993
132,Faith No More,Epic,1990
133,Dire Straits,Sultans Of Swing,1979
134,Chevelle,The Red,2002
135,Alicia Keys,How Come You Don't Call Me,2002
136,Cher,If I Could Turn Back Time,1989
137,Audioslave,Like A Stone,2003
138,Filter,Take A Picture,1999
139,The Cure,Friday I m In Love,1992
140,Genesis,Follow You Follow Me,1978
141,Hootie & The Blowfish,Let Her Cry,1995
142,Hoobastank,Running Away,2002
143,Aerosmith,Falling In Love (Is Hard On The Knees),1997
144,Aerosmith,I Don't Want To Miss A Thing,1998
145,Aerosmith,Pink,1998
146,Hoobastank,Crawling In The Dark,2002
147,Britney Spears,I'm A Slave 4 U,2001
148,Lenny Kravitz,Heaven Help/Spinning Around Over You,1994
149,Lenny Kravitz,Stand By My Woman,1991
150,Jimmy Eat World,The Middle,2002
151,Limp Bizkit,Rollin',2000
152,Cake,Never There,1998
153,Dire Straits,Walk Of Life,1985
154,Seal,Kiss From A Rose,1995
155,Lisa Loeb ,"Stay (I Missed You) (From ""Reality Bites"")",1994
156,Goo Goo Dolls,Name,1995
157,Alanis Morissette,Thank U,1998
158,The Doors,Wishful Sinful,1969
159,The Offspring,Original Prankster,2000
160,Guns N  Roses,Welcome To The Jungle,1988
161,No Doubt Featuring Lady Saw,Underneath It All,2002
162,Audioslave,I Am The Highway,2004
163,Lit,My Own Worst Enemy,1999
164,Cat Stevens,Wild World,1971
165,Jerry Reed,"When You're Hot, You're Hot",1971
166,Bubba Sparxxx,Ugly,2001
167,Elvis Costello,Everyday I Write The Book,1983
168,Hootie & The Blowfish,Hold My Hand,1994
169,Dire Straits,Skateaway,1980
170,Guns N  Roses,Yesterdays,1992
171,Aerosmith,Crazy,1994
172,Michael Jackson,Beat It,1983
173,Aerosmith,Amazing,1993
174,Shakespear s Sister,Stay,1992
175,Eve 6,Here's To The Night,2001
176,Foo Fighters,Learn To Fly,1999
177,Tool,Schism,2001
178,Fuel,Hemorrhage (In My Hands),2000
179,Bruce Springsteen,Born In The USA,1984
180,Bruce Springsteen,Cover Me,1984
181,Bruce Springsteen,Dancing In The Dark,1984
182,Bruce Springsteen,My Hometown,1985
183,Bruce Springsteen,Badlands,1978
184,Bruce Springsteen,Brilliant Disguise,1987
185,Bruce Springsteen,Hungry Heart,1980
186,Bruce Springsteen,Secret Garden,1995
187,Bruce Springsteen,The Rising,2002
188,The Doors,Touch Me,1968
189,Dire Straits,So Far Away,1986
190,Garbage,Push It,1998
191,The Doors,The Unknown Soldier,1968
192,The Doors,Tightrope Ride,1971
193,Squeeze,Tempted,1981
194,P.O.D.,Youth Of The Nation,2002
195,Guns N  Roses,November Rain,1992
196,The Ramones,Sheena Is A Punk Rocker,1977
197,The Presidents Of The United States Of America,Peaches,1996
198,The Hives,Hate To Say I Told You So,2002
199,Aerosmith,Jaded,2001
200,Deep Blue Something,Breakfast At Tiffany's,1995
201,Richard Marx,Hazard,1992
202,Sheryl Crow,All I Wanna Do,1994
203,Barenaked Ladies,Pinch Me,2000
204,No Doubt,Just A Girl,1995
205,The Doors,Hello I Love You,1968
206,Bruce Springsteen,I m Goin  Down,1985
207,Saliva,Always,2002
208,Tori Amos,Silent All These Years,1997
209,Daft Punk,Around The World,1997
210,Third Eye Blind,Never Let You Go,2000
211,Stone Sour,Bother,2002
212,Eurythmics,I Need A Man,1987
213,Everclear,Heartspark Dollarsign,1996
214,The Doors,Love Her Madly,1971
215,Pearl Jam,Last Kiss,1999
216,John Mayer,No Such Thing,2002
217,Van Halen,Runnin' With The Devil,1978
218,No Doubt,Hella Good,2002
219,Disturbed,Prayer,2002
220,TRUSTcompany,Downfall,2002
221,Van Halen,Dance The Night Away,1979
222,Lifehouse,Spin,2002
223,Faith No More,Falling To Pieces,1990
224,Bananarama,Cruel Summer,1984
225,T'Pau,Heart And Soul,1987
226,Duran Duran,Electric Barbarella,1997
227,U2,All I Want Is You,1989
228,Simon & Garfunkel,I Am A Rock,1966
229,Tori Amos,God,1994
230,Nas,Made You Look,2002
231,Eve 6,Inside Out,1998
232,Hootie & The Blowfish,Time,1995
233,Kylie Minogue,Come Into My World,2002
234,Live,Selling The Drama,1994
235,Aerosmith,What It Takes,1990
236,Moby Featuring Gwen Stefani,South Side,2000
237,Billy Joel,Only The Good Die Young,1978
238,Aretha Franklin,Think,1968
239,The Brothers Johnson,Strawberry Letter 23,1977
240,The Cure,Mint Car,1996
241,Oakenfold Featuring Shifty Shellshock,Starry Eyed Surprise,2002
242,Chevelle,Send The Pain Below,2003
243,Aretha Franklin,Spanish Harlem,1971
244,Aretha Franklin,Willing To Forgive,1994
245,Gladys Knight And The Pips,Help Me Make It Through The Night,1972
246,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me (From ""Batman Forever"")",1995
247,Crazy Town,Butterfly,2001
248,Yes,Rhythm Of Love,1987
249,Phil Collins,Can't Stop Loving You,2003
250,Steve Winwood,Higher Love,1986
251,Peter Gabriel,Shock The Monkey,1982
252,Kellie Coffey,When You Lie Next To Me,2002
253,Bon Jovi,In These Arms,1993
254,Spice Girls,Goodbye,1998
255,James,Laid,1994
256,INXS,Original Sin,1984
257,INXS,Listen Like Thieves,1986
258,INXS,Devil Inside,1988
259,Shanice,I Love Your Smile,1991
260,Sixpence None The Richer,Kiss Me,1998
261,Talking Heads,This Must Be The Place,1983
262,Bow Wow Wow,I Want Candy,1982
263,Mike ,All I Need Is A Miracle,1986
264,Better Than Ezra,Good,1995
265,Aerosmith,Rag Doll,1988
266,Concrete Blonde,Joey,1990
267,Madonna,Don t Tell Me,2000
268,Eagles,I Can't Tell You Why,1980
269,Yes,Roundabout,1972
270,Pearl Jam,I Am Mine,2002
271,Sheryl Crow,Anything But Down,1999
272,Supertramp,Goodbye Stranger,1979
273,Def Leppard,Hysteria,1988
274,Dave Matthews Band,I Did It,2001
275,Styx,Renegade,1979
276,The Cure,High,1992
277,Eagles,Heartache Tonight,1979
278,The Beach Boys,"Caroline, No",1966
279,Psychedelic Furs,The Ghost In You,1984
280,Backstreet Boys,Everybody [Backstreet s Back],1998
281,Shaggy,It Wasn't Me,2000
282,George Benson,Breezin',1976
283,The Cure,Never Enough,1990
284,Meat Loaf,I'd Lie For You (And That's The Truth),1995
285,Madonna,Rescue Me,1991
286,Blur,Girls ,1994
287,Madonna,Vogue,1990
288,Vitamin C,Graduation (Friends Forever),2000
289,Eagles,Witchy Woman,1972
290,Eagles,Peaceful Easy Feeling,1973
291,Eagles,Best Of My Love,1974
292,Eagles,James Dean,1974
293,Eagles,Lyin' Eyes,1975
294,Eagles,Take It To The Limit,1975
295,Def Leppard,Love Bites,1988
296,Jimmy Eat World,Sweetness,2002
297,Jackson Browne,Doctor My Eyes,1972
298,Sweet,Love Is Like Oxygen,1978
299,Styx,Come Sail Away,1977
300,matchbox twenty,Bright Lights,2003
301,Maxwell,This Woman's Work,2002
302,Spacehog,In The Meantime,1996
303,Oingo Boingo,Weird Science,1985
304,Bob Seger,Hollywood Nights,1978
305,Nilsson,Coconut,1972
306,Fleetwood Mac,Everywhere,1987
307,Foreigner,Dirty White Boy,1979
308,Van Halen,And The Cradle Will Rock...,1980
309,Willie Nelson,My Heroes Have Always Been Cowboys,1980
310,Sean Paul,Like Glue,2003
311,Color Me Badd,Choose,1994
312,De La Soul,Breakadawn,1993
313,Boston,Peace Of Mind,1977
314,Seal,Prayer For The Dying,1994
315,Genesis,Mama,1983
316,Maxwell,Lifetime,2001
317,Peter Gabriel,Sledgehammer,1986
318,Van Halen,Why Can t This Be Love,1986
319,Genesis,Abacab,1981
320,Lauryn Hill,Ex-Factor,1999
321,Faith Hill,If My Heart Had Wings,2001
322,Lonestar,I'm Already There,2001
323,Kylie Minogue,Can't Get You Out Of My Head,2002
324,Joni Mitchell,Big Yellow Taxi,1970
325,Johnny Cash,Ring Of Fire,1963
326,Madonna,Justify My Love,1990
327,Carole King,Smackwater Jack,1971
328,Kiss,Detroit Rock City,1976
329,"10,000 Maniacs",Like The Weather,1988
330,Steely Dan,Time Out Of Mind,1981
331,Fine Young Cannibals,Good Thing,1989
332,Afrika Bambaataa,Planet Rock,1982
333,New Order,Bizarre Love Triangle,1995
334,Stevie Wonder,Heaven Help Us All,1970
335,Shaggy Featuring Rayvon,Angel,2001
336,Bob Dylan,Can You Please Crawl Out Your Window?,1966
337,Collective Soul,Precious Declaration,1997
338,Better Than Ezra,Rosealia,1995
339,Sean Paul,Get Busy,2003
340,Prince,I Wanna Be Your Lover,1979
341,Marvin Gaye,You Sure Love To Ball,1974
342,matchbox twenty,Mad Season,2001
343,Tone-Loc,Wild Thing,1988
344,Aerosmith,Angel,1988
345,Bay City Rollers,Saturday Night,1975
346,Elastica,Stutter,1995
347,Billy Joel,Big Shot,1979
348,Maroon5,This Love,2004
349,Michael Penn,No Myth,1989
350,Peter Schilling,Major Tom (Coming Home),1983
351,Elton John,Sacrifice,1990
352,Indigo Girls,Galileo,1992
353,Norman Greenbaum,Spirit In The Sky,1970
354,Chris Isaak,Somebody's Crying,1995
355,Van Halen,Dreams,1986
356,Foreigner,Cold As Ice,1977
357,Ohio Players,Fopp,1976
358,Good Charlotte,Girls And Boys,2003
359,Folk Implosion,"Natural One (From ""Kids"")",1995
360,Toad The Wet Sprocket,Fall Down,1994
361,Prince And The N.P.G.,Cream,1991
362,Faith Hill,The Way You Love Me,2000
363,Tone-Loc,Funky Cold Medina,1989
364,Van Halen,You Really Got Me,1978
365,DMX,Stop Being Greedy,1998
366,Van Halen,Right Now,1992
367,Lonestar,What About Now,2000
368,Cheap Trick,Dream Police,1979
369,Divinyls,Pleasure And Pain,1986
370,Alan Jackson,When Somebody Loves You,2001
371,Blu Cantrell,Hit 'Em Up Style (Oops!),2001
372,Slave,Watching You,1981
373,Elton John,Someone Saved My Life Tonight,1975
374,Aerosmith,Chip Away The Stone,1979
375,Pat Benatar,Heartbreaker,1979
376,Fleetwood Mac,Seven Wonders,1987
377,Fleetwood Mac,Dreams,1977
378,Porno For Pyros,Pets,1993
379,Jennifer Lopez,Play,2001
380,Indigo Girls,Closer To Fine,1989
381,Jethro Tull,Living In The Past,1972
382,Collective Soul,Listen,1997
383,Jethro Tull,Bungle In The Jungle,1974
384,Tom Petty & The Heartbreakers,I Need To Know,1978
385,Tom Petty & The Heartbreakers,Listen To Her Heart,1978
386,Steve Miller Band,Jet Airliner,1977
387,George Michael ,Somebody To Love,1993
388,Tom Petty,Runnin  Down A Dream,1989
389,Bob Seger,Against The Wind,1980
390,All Saints,Never Ever,1998
391,Fleetwood Mac,Landslide,1998
392,Sade,No Ordinary Love,1992
393,Bob Seger,Night Moves,1976
394,Natalie Merchant,Carnival,1995
395,Liz Phair,Supernova,1994
396,Sixpence None The Richer,There She Goes,1999
397,Elton John,Honky Cat,1972
398,Seal,Crazy,1991
399,De La Soul,Me Myself And I,1989
400,Collective Soul,December,1995
401,Parliament,Up For The Down Stroke,1974
402,Enya,Orinoco Flow (Sail Away),1989
403,Chef Raekwon,Glaciers Of Ice/Criminology,1995
404,Def Leppard,Armageddon It,1988
405,Wayne Newton,Danke Schoen,1963
406,Collective Soul,Heavy,1999
407,Fleetwood Mac,Sara,1979
408,A Tribe Called Quest,Scenario,1992
409,Steely Dan,Peg,1977
410,Steely Dan,Kid Charlemagne,1976
411,Van Halen,Not Enough,1995
412,Vitamin C Featuring Lady Saw,Smile,1999
413,Carole King,So Far Away,1971
414,Godsmack,Straight Out Of Line,2003
415,Jimmy Somerville,You Make Me Feel (Mighty Real),1990
416,Mason Williams,Classical Gas,1968
417,Kansas,Point Of Know Return,1977
418,Will Smith Featuring Dru Hill ,Wild Wild West,1999
419,Eagles,One Of These Nights,1975
420,Siouxsie and The Banshees,Peek-A-Boo,1988
421,Eagles,New Kid In Town,1976
422,James Taylor,Your Smiling Face,1977
423,Pet Shop Boys,Opportunities (Let s Make Lots Of Money),1986
424,Loverboy,Heaven In Your Eyes,1986
425,Split Enz,I Got You,1980
426,Tesla,Signs,1991
427,Patsy Cline,Heartaches,1962
428,Fleetwood Mac,Big Love,1987
429,Mariah Carey,Fantasy,1995
430,Backstreet Boys,The One,2000
431,Spice Girls,Too Much,1998
432,Foreigner,Women,1980
433,The Communards,Never Can Say Goodbye,1988
434,India.Arie,Video,2001
435,James Brown,Super Bad (Part 1 & Part 2),1970
436,Faith Hill,Breathe,1999
437,Def Leppard,Women,1987
438,Chicago,No Tell Lover,1978
439,Elton John,Border Song,1970
440,GTR,The Hunter,1986
441,Kool Moe Dee,Go See The Doctor,1987
442,Oingo Boingo,Just Another Day,1986
443,Bell Biv Devoe,Poison,1990
444,Black Rob,Whoa!,2000
445,Stevie Wonder,Another Star,1977
446,Erasure,In My Arms,1997
447,Adam Ant,Wonderful,1995
448,Eagles,The Long Run,1979
449,Seal,Killer,1992
450,Van Halen,Love Walks In,1986
451,Anything Box,Living In Oblivion,1990
452,Good Charlotte,Hold On,2004
453,Billy Idol,L.A. Woman,1990
454,Genesis,Misunderstanding,1980
455,Bob Seger,Old Time Rock ,1983
456,TLC,Damaged,2003
457,XTC,The Mayor Of Simpleton,1989
458,Deana Carter,We Danced Anyway,1997
459,Spice Girls,Say You ll Be There,1997
460,Richard Marx,Hold On To The Nights,1988
461,Van Halen,Beautiful Girls,1979
462,Janis Ian,At Seventeen,1975
463,Alan Jackson,Where I Come From,2001
464,Amy Grant,Baby Baby,1991
465,Alan Jackson,www.memory,2000
466,Chicago,Saturday In The Park,1972
467,Blue Oyster Cult,Shooting Shark,1984
468,Donovan,Universal Soldier,1965
469,David Lee Roth,Just A Gigolo/I Ain t Got Nobody,1985
470,Enrique Iglesias,Be With You,2000
471,Fugees,Nappy Heads,1994
472,Enrique Iglesias,Rhythm Divine,1999
473,John Mellencamp,Cherry Bomb,1987
474,John Waite,Change,1985
475,Marky Mark ,Good Vibrations,1991
476,Blues Traveler,Run-Around,1995
477,New Edition,Candy Girl,1983
478,Loverboy,Notorious,1987
479,George Harrison,Got My Mind Set On You,1987
480,Aldo Nova,Fantasy,1982
481,Richard Marx,Until I Find You Again,1997
482,Chicago,Make Me Smile,1970
483,matchbox twenty,Bent,2000
484,Prince And The New Power Generation,My Name Is Prince,1992
485,Depeche Mode,World In My Eyes,1990
486,Sheryl Crow,Everyday Is A Winding Road,1997
487,Capleton,Tour,1995
488,Red Hot Chili Peppers,"Soul To Squeeze (From ""Coneheads"")",1993
489,Elvis Costello,Veronica,1989
490,Black Box,Strike It Up,1991
491,Neil Diamond,Red Red Wine,1968
492,Red Hot Chili Peppers,Under The Bridge,1992
493,Faith Hill,Cry,2002
494,Etta James,My Dearest Darling,1960
495,ZZ Top,Velcro Fly,1986
496,ZZ Top,I Thank You,1980
497,Tori Amos,Jackie's Strength,1998
498,Mary Chapin Carpenter,Passionate Kisses,1993
499,Richard Marx,Take This Heart,1992
500,Fleetwood Mac,Gypsy,1982
501,Chicago,Just You 'N' Me,1973
502,Information Society,Walking Away,1988
503,Usher,U Don't Have To Call,2002
504,Yes,America,1972
505,Richard Marx,The Way She Loves Me,1994
506,"Christina Aguilera, Lil' Kim, Mya & Pink",Lady Marmalade,2001
507,James Brown,Say It Loud - I'm Black And I'm Proud (Part 1),1968
508,Hugo Montenegro,"The Good, The Bad And The Ugly",1968
509,The Rolling Stones,One Hit (To The Body),1986
510,LL Cool J,Phenomenon,1997
511,Chicago,Feelin' Stronger Every Day,1973
512,Richard Marx,Endless Summer Nights,1988
513,Jermaine Dupri & Ludacris,Welcome To Atlanta,2001
514,Frank Zappa,Don't Eat The Yellow Snow,1974
515,Cyndi Thomson,What I Really Meant To Say,2001
516,Billy Joel,Movin' Out (Anthony's Song),1978
517,Aaliyah,More Than A Woman,2002
518,Chris Cagle,My Love Goes On And On,2000
519,dog's eye view,Everything Falls Apart/Small Wonders,1996
520,The Notorious B.I.G.,One More Chance/Stay With Me,1995
521,Keith Urban,Somebody Like You,2002
522,Damn Yankees,Come Again,1991
523,JC Chasez,Blowin' Me Up (With Her Love),2003
524,Chicago,Along Comes A Woman,1985
525,Brandy,Almost Doesn t Count,1999
526,Mystikal,Bouncin' Back (Bumpin' Me Against The Wall),2001
527,Linkin Park,Somewhere I Belong,2003
528,The Monkees,(I'm Not Your) Steppin' Stone,1966
529,Billy Joel,The Night Is Still Young,1985
530,Bob Seger,We've Got Tonite,1978
531,Information Society,Think,1990
532,The Hues Corporation,Rock The Boat,1974
533,"Lil' Kim Feat. Da Brat, Left Eye, Missy Elliott & Angie Mar",Not Tonight,1997
534,Backstreet Boys,All I Have To Give,1999
535,Stereo MC s,Elevate My Mind,1991
536,The Notorious BIG,Juicy,1994
537,Beats International,Won t Talk About It,1990
538,Faith Evans,I Love You,2002
539,Jesus Jones,"Right Here, Right Now",1991
540,Jesus Jones,Real Real Real,1991
541,Enya,Only If...,1998
542,Them,Here Comes The Night,1965
543,D'Angelo,Me And Those Dreamin' Eyes Of Mine,1996
544,Bobby Byrd,"Hot Pants - I'm Coming, Coming, I'm Coming",1971
545,Def Leppard,Animal,1987
546,Pat Benatar,All Fired Up,1988
547,Paula Abdul,Knocked Out,1988
548,Curtis Mayfield,Kung Fu,1974
549,Jeffrey Osborne,On The Wings Of Love,1982
550,Marvin Gaye,Trouble Man,1972
551,Bob Seger,Like A Rock,1986
552,Backstreet Boys,The Call,2001
553,Diana Ross,I'm Coming Out,1980
554,Sweet Sensation,Sad Sweet Dreamer,1975
555,Aaliyah,If Your Girl Only Knew,1996
556,Run-D.M.C.,"Mary, Mary",1988
557,Kansas,Hold On,1980
558,Sheryl Crow,Can't Cry Anymore,1995
559,Bay City Rollers,I Only Want To Be With You,1976
560,The Notorious B.I.G.,Hypnotize,1997
561,Neil Diamond,Until It's Time For You To Go,1970
562,Ohio Express,Chewy Chewy,1968
563,Todd Rundgren,Can We Still Be Friends,1978
564,98 Degrees,Because Of You,1998
565,Johnny Nash,Hold Me Tight,1968
566,Phil Collins/Marilyn Martin,Separate Lives (Theme From White Nights),1985
567,Prince And The N.P.G.,Money Don t Matter 2 Night,1992
568,Arcadia,Goodbye Is Forever,1986
569,Steppenwolf,Rock Me,1969
570,The Meters,Ease Back,1969
571,Arrested Development,Mr. Wendal,1992
572,The Bee Gees,Tragedy,1979
573,Alison Moyet,Invisible,1985
574,Bee Gees,Lonely Days,1970
575,Bee Gees,You Win Again,1987
576,Carole King,It's Too Late,1971
577,Phoebe Snow,Poetry Man,1975
578,Toad The Wet Sprocket,Something's Always Wrong,1995
579,D'Angelo,Cruisin',1995
580,Fleetwood Mac,Hold Me,1982
581,Chicago,(I've Been) Searchin' So Long,1974
582,Jethro Tull,The Whistler,1977
583,Lonestar,Smile,1999
584,Bee Gees,Nights On Broadway,1975
585,Boston,Feelin' Satisfied,1979
586,Neil Diamond,I'm A Believer,1971
587,Stevie Wonder,Blowin' In The Wind,1966
588,Procol Harum,Homburg,1967
589,Will Smith Featuring Tra-Knox,Black Suits Comin' (Nod Ya Head),2002
590,Joan Baez,Diamonds And Rust,1975
591,Van Halen,Dancing In The Street,1982
592,Stevie Wonder,If You Really Love Me,1971
593,Sean Paul,Gimme The Light,2002
594,Neil Diamond,You Got To Me,1967
595,Stevie Wonder,We Can Work It Out,1971
596,Grand Funk Railroad,Bad Time,1975
597,Bodeans,"Closer To Free (From ""Party Of Five"")",1996
598,Van Halen,Top Of The World,1991
599,Van Halen,When It's Love,1988
600,Stacie Orrico,Stuck,2003
601,Elvis Presley,Rags To Riches,1971
602,Def Leppard,Rocket,1989
603,Keith Urban,Where The Blacktop Ends,2001
604,John Travolta And Olivia Newton-John,You're The One That I Want,1978
605,Meredith Brooks,What Would Happen,1998
606,David Essex,Lamplight,1974
607,Chris Cagle,Laredo,2001
608,Johnny Bristol,Hang On In There Baby,1974
609,Third Eye Blind,Deep Inside Of You,2000
610,"Missy ""Misdemeanor"" Elliott Featuring Ludacris",Gossip Folks,2002
611,Neil Diamond,Desiree,1977
612,Smokie,Needles And Pins,1977
613,Sylvester,You Make Me Feel (Mighty Real),1979
614,Chicago,Call On Me,1974
615,Styx,The Best Of Times,1981
616,Steely Dan,Rikki Don't Lose That Number,1974
617,Bone Thugs-N-Harmony,Thuggish Ruggish Bone,1994
618,Steam,Na Na Hey Hey Kiss Him Goodbye,1969
619,Bee Gees,How Can You Mend A Broken Heart,1971
620,Janet Jackson,If,1993
621,Fleetwood Mac,Over My Head,1975
622,Kenny Rogers,Love Will Turn You Around,1982
623,TLC,Girl Talk,2002
624,Bob Seger,Mainstreet,1977
625,Roxette,Dressed For Success,1989
626,Blessid Union Of Souls,All Along,1996
627,Tina Turner,Better Be Good To Me,1984
628,Linkin Park,Faint,2003
629,Amy Grant,Every Heartbeat,1991
630,Prince And The N.P.G.,Sexy MF,1992
631,Van Halen,Finish What Ya Started,1988
632,Tesla,The Way It Is,1990
633,Paula Abdul,Forever Your Girl,1989
634,Linkin Park,Lying From You,2004
635,OutKast,Southernplayalisticadillacmuzik,1994
636,Christopher Cross,Arthur's Theme (The Best That You Can Do),1981
637,Van Halen,Can't Stop Lovin' You,1995
638,Pat Benatar,You Better Run,1980
639,The Bee Gees,New York Mining Disaster 1941,1967
640,Information Society,Repetition,1989
641,Jennifer Lopez Featuring Nas,I'm Gonna Be Alright,2002
642,Ten Years After,Baby Won't You Let Me Rock 'N Roll You,1972
643,Chicago,Wishing You Were Here,1974
644,TLC,Diggin' On You,1995
645,Stray Cats,(She's) Sexy + 17,1983
646,Brandy,Have You Ever?,1998
647,Isaac Hayes,The Look Of Love,1971
648,Tina Turner,Why Must We Wait Until Tonight,1993
649,M.C. Hammer,Here Comes The Hammer,1991
650,Pat Benatar,Sex As A Weapon,1985
651,Billy Joel,That s Not Her Style,1990
652,Neil Diamond,Kentucky Woman,1967
653,Backstreet Boys,More Than That,2001
654,Golden Earring,The Devil Made Me Do It,1983
